Foreign population by age and sex. 2011
Reus
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,56,132,337,065
5-9 years,85,91,176,450,087
10-14 years,156,144,300,767,148
15-19 years,146,151,297,759,147
20-24 years,152,185,337,861,166
25-29 years,197,288,485,1239,240
30-34 years,251,365,616,1574,304
35-39 years,261,298,559,1429,276
40-44 years,174,198,372,951,184
45-49 years,103,148,251,641,124
50-54 years,65,101,166,424,082
55-59 years,42,59,101,258,050
60-64 years,24,28,52,133,026
65-69 years,9,19,28,072,014
70-74 years,..,..,15,038,007
75-79 years,7,9,16,041,008
80-84 years,..,..,..,..,..
85 years or more,..,..,7,018,003
Total,1.755,2.158,3.913,10000,1933
%,4485,5515,10000,,

