Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;83;149;10,16;3,78
De 5 a 9 años;67;56;123;8,38;3,12
De 10 a 14 años;33;26;59;4,02;1,50
De 15 a 20 años;111;26;137;9,34;3,47
De 20 a 24 años;39;36;75;5,11;1,90
De 25 a 29 años;54;67;121;8,25;3,07
De 30 a 34 años;100;72;172;11,72;4,36
De 35 a 39 años;89;71;160;10,91;4,06
De 40 a 44 años;110;48;158;10,77;4,01
De 44 a 49 años;66;39;105;7,16;2,66
De 50 a 54 años;42;27;69;4,70;1,75
De 55 a 59 años;27;25;52;3,54;1,32
De 60 a 64 años;29;19;48;3,27;1,22
De 65 a 69 años;9;7;16;1,09;0,41
De 70 a 74 años;5;4;9;0,61;0,23
De 75 a 79 años;..;..;8;0,55;0,20
De 80 a 84 años;..;..;6;0,41;0,15
85 años o más;..;..;..;..;..
Total;856;611;1467;100,00;37,19
%;58,35;41,65;100,00;;

