Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,614,577,1.191,843,327
5-9 years,505,500,1.005,711,276
10-14 years,364,323,687,486,189
15-19 years,385,269,654,463,180
20-24 years,519,332,851,602,234
25-29 years,648,474,1.122,794,308
30-34 years,740,660,1.400,991,385
35-39 years,1.018,690,1.708,1209,470
40-44 years,1.114,581,1.695,1199,466
45-49 years,891,442,1.333,943,366
50-54 years,614,297,911,645,250
55-59 years,386,241,627,444,172
60-64 years,257,138,395,280,109
65-69 years,150,109,259,183,071
70-74 years,86,76,162,115,045
75-79 years,32,39,71,050,020
80-84 years,12,22,34,024,009
85 years or more,7,20,27,019,007
Total,8.342,5.790,14.132,10000,3885
%,5903,4097,10000,,

