Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;5;9;2,74;0,07
De 15 a 20 años;18;20;38;11,59;0,29
De 20 a 24 años;30;11;41;12,50;0,31
De 25 a 29 años;13;17;30;9,15;0,23
De 30 a 34 años;12;14;26;7,93;0,20
De 35 a 39 años;19;24;43;13,11;0,33
De 40 a 44 años;8;34;42;12,80;0,32
De 44 a 49 años;12;14;26;7,93;0,20
De 50 a 54 años;11;11;22;6,71;0,17
De 55 a 59 años;6;8;14;4,27;0,11
De 60 a 64 años;4;12;16;4,88;0,12
De 65 a 69 años;..;..;7;2,13;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;1,83;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;181;328;100,00;2,49
%;44,82;55,18;100,00;;

