Foreign population by age and sex. 2017
"Hospitalet de Llobregat, l'"
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,64,115,1027,024
5-9 years,41,33,74,661,015
10-14 years,14,11,25,223,005
15-19 years,12,4,16,143,003
20-24 years,36,23,59,527,012
25-29 years,56,46,102,911,021
30-34 years,101,76,177,1580,037
35-39 years,134,74,208,1857,043
40-44 years,133,37,170,1518,035
45-49 years,96,8,104,929,022
50-54 years,36,8,44,393,009
55-59 years,..,..,13,116,003
60-64 years,..,..,7,062,001
65-69 years,..,..,4,036,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,729,391,1.120,10000,233
%,6509,3491,10000,,

