Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;11905;11022;22927;5,66
De 5 a 9 años;7107;6592;13699;3,38
De 10 a 14 años;8167;7574;15741;3,89
De 15 a 20 años;10023;8369;18392;4,54
De 20 a 24 años;16983;16693;33676;8,32
De 25 a 29 años;30984;31968;62952;15,54
De 30 a 34 años;39070;34419;73489;18,15
De 35 a 39 años;32270;25006;57276;14,14
De 40 a 44 años;22929;17169;40098;9,90
De 44 a 49 años;14489;12176;26665;6,58
De 50 a 54 años;8469;8138;16607;4,10
De 55 a 59 años;4646;5157;9803;2,42
De 60 a 64 años;2510;3094;5604;1,38
De 65 a 69 años;1374;1915;3289;0,81
De 70 a 74 años;866;1251;2117;0,52
De 75 a 79 años;531;769;1300;0,32
De 80 a 84 años;292;444;736;0,18
85 años o más;204;397;601;0,15
Total;212819;192153;404972;100,00
%;52,55;47,45;100,00;

