Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;270;5;2,91;1,85
Distrito II;229;4;2,33;1,75
Distrito III;410;4;2,33;0,98
Distrito IV;2069;28;16,28;1,35
Distrito V;2037;13;7,56;0,64
Distrito VI;3146;43;25,00;1,37
Distrito VII;4954;44;25,58;0,89
Distrito VIII;3971;22;12,79;0,55
Distrito IX;1499;9;5,23;0,60
Total;18585;172;100,00;0,93

