Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;6,93;0,47
De 5 a 9 anys;6;9;15;5,47;0,37
De 10 a 14 anys;10;8;18;6,57;0,45
De 15 a 19 anys;10;8;18;6,57;0,45
De 20 a 24 anys;15;6;21;7,66;0,52
De 25 a 29 anys;21;11;32;11,68;0,80
De 30 a 34 anys;25;11;36;13,14;0,89
De 35 a 39 anys;16;12;28;10,22;0,70
De 40 a 44 anys;22;12;34;12,41;0,84
De 45 a 49 anys;11;6;17;6,20;0,42
De 50 a 54 anys;12;4;16;5,84;0,40
De 55 a 59 anys;5;5;10;3,65;0,25
De 60 a 64 anys;..;..;5;1,82;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;107;274;100,00;6,81
%;60,95;39,05;100,00;;

