Distribution by countries of the continent. 2006
Sant Boi de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,104,91,195,2387,038
Italy,103,85,188,2301,059
Portugal,54,31,85,1040,094
France,28,26,54,661,021
Ukraine,27,27,54,661,042
Germany,31,19,50,612,027
Poland,..,..,42,514,067
Rusia,8,12,20,245,016
United Kingdom,..,..,18,220,011
Bulgaria,8,7,15,184,017
Netherlands,9,4,13,159,017
Czech Republic,..,..,10,122,082
Armenia,..,..,10,122,036
Belgium,..,..,9,110,019
Ireland,..,..,7,086,054
Moldova,..,..,7,086,026
Sweden,..,..,5,061,025
Turkey,..,..,5,061,097
Albania,..,..,4,049,091
Belarus,..,..,4,049,040
Georgia,..,..,4,049,016
Lithuania,..,..,4,049,023
Other countries,7,7,14,171,..
Total continent,468,349,817,10000,..

