Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Centrals
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;1,55;0,02
De 5 a 9 anys;6;9;15;2,33;0,03
De 10 a 14 anys;13;6;19;2,95;0,04
De 15 a 19 anys;13;24;37;5,74;0,08
De 20 a 24 anys;26;28;54;8,37;0,11
De 25 a 29 anys;44;53;97;15,04;0,20
De 30 a 34 anys;40;42;82;12,71;0,17
De 35 a 39 anys;28;39;67;10,39;0,14
De 40 a 44 anys;30;37;67;10,39;0,14
De 45 a 49 anys;27;42;69;10,70;0,15
De 50 a 54 anys;18;26;44;6,82;0,09
De 55 a 59 anys;8;14;22;3,41;0,05
De 60 a 64 anys;4;16;20;3,10;0,04
De 65 a 69 anys;5;12;17;2,64;0,04
De 70 a 74 anys;..;..;13;2,02;0,03
De 75 a 79 anys;..;..;4;0,62;<0,01
De 80 a 84 anys;..;..;7;1,09;0,01
85 anys o més;..;..;..;..;..
Total;273;372;645;100,00;1,36
%;42,33;57,67;100,00;;

