Población extranjera a 1 de enero. Por municipios. 2018
Tarragonès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8565;1446;42,93;16,88
Tarragona;21250;1176;34,92;5,53
Vila-seca;3345;409;12,14;12,23
Torredembarra;2600;128;3,80;4,92
Roda de Berà;749;49;1,45;6,54
Pobla de Mafumet, la;351;25;0,74;7,12
Morell, el;424;23;0,68;5,42
Secuita, la;138;16;0,48;11,59
Constantí;1183;16;0,48;1,35
Catllar, el;321;15;0,45;4,67
Canonja, la;315;14;0,42;4,44
Altafulla;616;13;0,39;2,11
Creixell;473;11;0,33;2,33
Pallaresos, els;109;7;0,21;6,42
Vilallonga del Camp;245;5;0,15;2,04
Pobla de Montornès, la;240;5;0,15;2,08
Perafort;73;4;0,12;5,48
Resto de municipios;404;6;0,18;1,49
Tarragonès;41401;3368;100,00;8,14

