Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;18;29;3,83;0,66
De 5 a 9 anys;11;11;22;2,90;0,50
De 10 a 14 anys;16;14;30;3,96;0,69
De 15 a 19 anys;26;23;49;6,46;1,12
De 20 a 24 anys;30;58;88;11,61;2,01
De 25 a 29 anys;30;56;86;11,35;1,96
De 30 a 34 anys;44;68;112;14,78;2,56
De 35 a 39 anys;30;53;83;10,95;1,90
De 40 a 44 anys;33;54;87;11,48;1,99
De 45 a 49 anys;24;43;67;8,84;1,53
De 50 a 54 anys;17;32;49;6,46;1,12
De 55 a 59 anys;..;..;17;2,24;0,39
De 60 a 64 anys;..;..;17;2,24;0,39
De 65 a 69 anys;..;..;8;1,06;0,18
De 70 a 74 anys;4;4;8;1,06;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;284;474;758;100,00;17,31
%;37,47;62,53;100,00;;

