Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Metropolità
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;134;281;3,78;0,04
De 5 a 9 anys;153;132;285;3,84;0,05
De 10 a 14 anys;150;169;319;4,29;0,05
De 15 a 19 anys;199;147;346;4,66;0,05
De 20 a 24 anys;361;533;894;12,03;0,14
De 25 a 29 anys;392;643;1035;13,93;0,16
De 30 a 34 anys;354;477;831;11,19;0,13
De 35 a 39 anys;332;385;717;9,65;0,11
De 40 a 44 anys;338;355;693;9,33;0,11
De 45 a 49 anys;317;295;612;8,24;0,10
De 50 a 54 anys;274;179;453;6,10;0,07
De 55 a 59 anys;182;156;338;4,55;0,05
De 60 a 64 anys;122;96;218;2,93;0,03
De 65 a 69 anys;99;92;191;2,57;0,03
De 70 a 74 anys;64;40;104;1,40;0,02
De 75 a 79 anys;32;19;51;0,69;<0,01
De 80 a 84 anys;18;13;31;0,42;<0,01
85 anys o més;17;13;30;0,40;<0,01
Total;3551;3878;7429;100,00;1,18
%;47,80;52,20;100,00;;

