Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c22&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;26;0,02;0,09;2;8,33
2021;137268;27413;24;0,02;0,09;0;0,00
2020;135805;27437;24;0,02;0,09;1;4,35
2019;134359;26350;23;0,02;0,09;2;9,52
2018;133461;25679;21;0,02;0,08;1;5,00
2017;132906;25046;20;0,02;0,08;-1;-4,76
2016;132598;25332;21;0,02;0,08;4;23,53
2015;132355;25331;17;0,01;0,07;1;6,25
2014;132886;26315;16;0,01;0,06;0;0,00
2013;133787;28567;16;0,01;0,06;2;14,29
2012;133754;28970;14;0,01;0,05;1;7,69
2011;133116;28733;13;<0,01;0,05;4;44,44
2010;133221;29428;9;<0,01;0,03;-6;-40,00
2009;132973;29644;15;0,01;0,05;0;0,00
2008;130738;27946;15;0,01;0,05;5;50,00
2007;126450;24418;10;<0,01;0,04;-2;-16,67
2006;124055;22840;12;<0,01;0,05;-2;-14,29
2005;120302;20225;14;0,01;0,07;1;7,69
2004;115566;16564;13;0,01;0,08;0;0,00
2003;112553;14793;13;0,01;0,09;3;30,00
2002;108910;11995;10;<0,01;0,08;0;0,00
2001;105726;9472;10;<0,01;0,11;3;42,86
2000;103091;7617;7;<0,01;0,09;..;..

