Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;90;86;176;6,05
De 5 a 9 anys;107;87;194;6,67
De 10 a 14 anys;102;83;185;6,36
De 15 a 19 anys;128;91;219;7,53
De 20 a 24 anys;154;140;294;10,11
De 25 a 29 anys;260;178;438;15,06
De 30 a 34 anys;244;152;396;13,62
De 35 a 39 anys;191;115;306;10,52
De 40 a 44 anys;153;97;250;8,60
De 45 a 49 anys;120;72;192;6,60
De 50 a 54 anys;62;45;107;3,68
De 55 a 59 anys;27;26;53;1,82
De 60 a 64 anys;19;22;41;1,41
De 65 a 69 anys;11;16;27;0,93
De 70 a 74 anys;7;7;14;0,48
De 75 a 79 anys;..;..;9;0,31
De 80 a 84 anys;..;..;4;0,14
85 anys o més;..;..;..;..
Total;1679;1229;2908;100,00
%;57,74;42,26;100,00;

