Foreign population by age and sex. 2013
Alt Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,443,434,877,1453,705
5-9 years,298,269,567,939,456
10-14 years,242,188,430,712,346
15-19 years,195,190,385,638,310
20-24 years,187,230,417,691,335
25-29 years,273,314,587,972,472
30-34 years,410,280,690,1143,555
35-39 years,462,225,687,1138,552
40-44 years,367,193,560,928,450
45-49 years,226,128,354,586,285
50-54 years,154,92,246,407,198
55-59 years,83,31,114,189,092
60-64 years,45,22,67,111,054
65-69 years,11,9,20,033,016
70-74 years,8,9,17,028,014
75-79 years,6,8,14,023,011
80-84 years,..,..,4,007,003
85 years or more,..,..,..,..,..
Total,3.412,2.625,6.037,10000,4854
%,5652,4348,10000,,

