Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;25;42;5,05;1,07
De 5 a 9 años;15;16;31;3,73;0,79
De 10 a 14 años;15;13;28;3,37;0,72
De 15 a 20 años;19;19;38;4,57;0,97
De 20 a 24 años;31;41;72;8,65;1,84
De 25 a 29 años;48;46;94;11,30;2,40
De 30 a 34 años;79;64;143;17,19;3,66
De 35 a 39 años;77;49;126;15,14;3,22
De 40 a 44 años;47;33;80;9,62;2,05
De 44 a 49 años;29;27;56;6,73;1,43
De 50 a 54 años;28;20;48;5,77;1,23
De 55 a 59 años;21;13;34;4,09;0,87
De 60 a 64 años;11;11;22;2,64;0,56
De 65 a 69 años;..;..;6;0,72;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,84;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;446;386;832;100,00;21,27
%;53,61;46,39;100,00;;

