Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Castelldefels
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;6,37;0,31
De 5 a 9 anys;10;11;21;5,57;0,27
De 10 a 14 anys;9;8;17;4,51;0,22
De 15 a 19 anys;9;5;14;3,71;0,18
De 20 a 24 anys;16;18;34;9,02;0,43
De 25 a 29 anys;25;27;52;13,79;0,67
De 30 a 34 anys;40;22;62;16,45;0,79
De 35 a 39 anys;17;20;37;9,81;0,47
De 40 a 44 anys;25;14;39;10,34;0,50
De 45 a 49 anys;14;15;29;7,69;0,37
De 50 a 54 anys;7;8;15;3,98;0,19
De 55 a 59 anys;5;8;13;3,45;0,17
De 60 a 64 anys;..;..;6;1,59;0,08
De 65 a 69 anys;..;..;5;1,33;0,06
De 70 a 74 anys;..;..;4;1,06;0,05
De 75 a 79 anys;..;..;4;1,06;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;180;377;100,00;4,82
%;52,25;47,75;100,00;;

