Municipal distribution. 2002
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2002
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Puigcerdà,7.774,727,2312,935
"Seu d'Urgell, la",11.434,703,2235,615
Tremp,5.367,253,804,471
Vielha e Mijaran,4.352,238,757,547
"Valls de Valira, les",803,102,324,1270
Sort,1.895,102,324,538
Llívia,1.133,82,261,724
"Pont de Suert, el",2.166,75,238,346
Naut Aran,1.493,66,210,442
Bossòst,966,65,207,673
"Pobla de Segur, la",2.866,54,172,188
Alp,1.272,45,143,354
Oliana,1.870,38,121,203
Isona i Conca Dellà,1.214,36,114,297
Ribera d'Urgellet,844,33,105,391
Montferrer i Castellbò,753,33,105,438
Rialp,554,32,102,578
Bellver de Cerdanya,1.673,29,092,173
"Valls d'Aguilar, les",316,24,076,759
Alt Àneu,442,22,070,498
Organyà,966,21,067,217
"Vall de Boí, la",910,21,067,231
Vilaller,579,20,064,345
Vall de Cardós,336,17,054,506
Coll de Nargó,599,17,054,284
"Vansa i Fórnols, la",182,15,048,824
"Guingueta d'Àneu, la",328,15,048,457
Peramola,385,15,048,390
Gavet de la Conca,316,15,048,475
Montellà i Martinet,538,13,041,242
Abella de la Conca,188,13,041,691
Guils de Cerdanya,338,12,038,355
Bolvir,277,12,038,433
Salàs de Pallars,329,12,038,365
Esterri d'Àneu,677,12,038,177
Baix Pallars,350,11,035,314
Les,680,10,032,147
Alàs i Cerc,405,10,032,247
Urús,195,8,025,410
Fontanals de Cerdanya,428,8,025,187
Vilamòs,151,8,025,530
"Torre de Cabdella, la",670,8,025,119
Talarn,351,8,025,228
Farrera,95,8,025,842
"Bòrdes, Es",222,7,022,315
Ger,401,6,019,150
Senterada,102,5,016,490
Prullans,223,5,016,224
Conca de Dalt,425,5,016,118
Tírvia,120,4,013,333
Llimiana,141,4,013,284
Estamariu,127,4,013,315
Other municipalities,4.316,37,118,086
Alt Pirineu i Aran,65.537,3.145,10000,480

