Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;21;56;8,90;0,16
De 5 a 9 anys;17;10;27;4,29;0,08
De 10 a 14 anys;23;14;37;5,88;0,11
De 15 a 19 anys;29;15;44;7,00;0,13
De 20 a 24 anys;33;11;44;7,00;0,13
De 25 a 29 anys;73;25;98;15,58;0,28
De 30 a 34 anys;93;21;114;18,12;0,32
De 35 a 39 anys;78;15;93;14,79;0,26
De 40 a 44 anys;48;14;62;9,86;0,18
De 45 a 49 anys;27;7;34;5,41;0,10
De 50 a 54 anys;..;..;13;2,07;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;0,79;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;470;159;629;100,00;1,79
%;74,72;25,28;100,00;;

