Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;20;29;6,08;0,14
De 5 a 9 anys;10;11;21;4,40;0,10
De 10 a 14 anys;14;7;21;4,40;0,10
De 15 a 19 anys;12;11;23;4,82;0,11
De 20 a 24 anys;33;21;54;11,32;0,27
De 25 a 29 anys;45;29;74;15,51;0,37
De 30 a 34 anys;31;30;61;12,79;0,30
De 35 a 39 anys;25;20;45;9,43;0,22
De 40 a 44 anys;26;21;47;9,85;0,23
De 45 a 49 anys;18;19;37;7,76;0,18
De 50 a 54 anys;9;11;20;4,19;0,10
De 55 a 59 anys;8;8;16;3,35;0,08
De 60 a 64 anys;5;5;10;2,10;0,05
De 65 a 69 anys;4;6;10;2,10;0,05
De 70 a 74 anys;..;..;4;0,84;0,02
De 75 a 79 anys;..;..;5;1,05;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;223;477;100,00;2,36
%;53,25;46,75;100,00;;

