Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,467,001
5-9 years,7,5,12,561,001
10-14 years,..,..,6,280,<001
15-19 years,..,..,20,935,002
20-24 years,42,5,47,2196,005
25-29 years,15,11,26,1215,003
30-34 years,19,7,26,1215,003
35-39 years,5,7,12,561,001
40-44 years,12,9,21,981,002
45-49 years,..,..,14,654,002
50-54 years,..,..,5,234,<001
55-59 years,..,..,4,187,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,148,66,214,10000,024
%,6916,3084,10000,,

