Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Geòrgia;282;244;526;19,25;5,55
Armènia;247;235;482;17,64;11,31
Romania;190;205;395;14,45;0,46
Ucraïna;152;180;332;12,15;1,40
Itàlia;149;142;291;10,65;0,38
Rússia;64;122;186;6,81;0,72
Portugal;61;42;103;3,77;0,70
França;41;30;71;2,60;0,18
Bulgària;33;32;65;2,38;0,59
Regne Unit;31;25;56;2,05;0,23
Polònia;16;30;46;1,68;0,44
Països Baixos;10;24;34;1,24;0,35
Moldàvia;18;10;28;1,02;0,64
Alemanya;13;7;20;0,73;0,10
Albània;..;..;16;0,59;0,66
Bèlgica;..;..;10;0,37;0,18
Àustria;..;..;8;0,29;0,51
Sèrbia;4;4;8;0,29;0,53
Irlanda;..;..;6;0,22;0,20
Suècia;..;..;5;0,18;0,16
Belarús;..;..;5;0,18;0,26
Txèquia;..;..;5;0,18;0,32
Finlàndia;..;..;4;0,15;0,39
Grècia;..;..;4;0,15;0,20
Hongria;..;..;4;0,15;0,19
Lituània;..;..;4;0,15;0,17
Turquia;..;..;4;0,15;0,19
Resta de països;9;6;15;0,55;..
Total continent;1356;1377;2733;100,00;..

