Foreign population by age and sex. 2022
Mollet del Vallès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,20,48,479,078
5-9 years,30,24,54,538,088
10-14 years,17,25,42,419,069
15-19 years,20,20,40,399,065
20-24 years,20,20,40,399,065
25-29 years,19,31,50,499,082
30-34 years,50,47,97,967,158
35-39 years,62,82,144,1436,235
40-44 years,63,54,117,1167,191
45-49 years,55,47,102,1017,167
50-54 years,47,36,83,828,136
55-59 years,42,27,69,688,113
60-64 years,38,22,60,598,098
65-69 years,18,6,24,239,039
70-74 years,5,10,15,150,024
75-79 years,..,..,9,090,015
80-84 years,..,..,4,040,007
85 years or more,..,..,5,050,008
Total,525,478,1.003,10000,1638
%,5234,4766,10000,,

