Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;210;179;389;5,34;0,75
De 5 a 9 años;192;162;354;4,86;0,68
De 10 a 14 años;121;116;237;3,25;0,46
De 15 a 20 años;122;128;250;3,43;0,48
De 20 a 24 años;262;276;538;7,39;1,03
De 25 a 29 años;412;519;931;12,78;1,79
De 30 a 34 años;541;548;1089;14,95;2,09
De 35 a 39 años;497;463;960;13,18;1,85
De 40 a 44 años;416;331;747;10,26;1,44
De 44 a 49 años;272;303;575;7,90;1,11
De 50 a 54 años;236;198;434;5,96;0,83
De 55 a 59 años;158;179;337;4,63;0,65
De 60 a 64 años;111;123;234;3,21;0,45
De 65 a 69 años;53;66;119;1,63;0,23
De 70 a 74 años;15;30;45;0,62;0,09
De 75 a 79 años;11;12;23;0,32;0,04
De 80 a 84 años;6;8;14;0,19;0,03
85 años o más;..;..;7;0,10;0,01
Total;3641;3642;7283;100,00;14,00
%;49,99;50,01;100,00;;

