Població estrangera a 1 de gener. Per països. 2014
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Bolívia;2983;4016;6999;13,61;16,65
Equador;3519;3191;6710;13,05;16,04
Marroc, el;3322;2548;5870;11,42;2,59
República Dominicana;1819;2019;3838;7,47;17,71
Pakistan;2769;991;3760;7,31;8,46
Perú;1540;1567;3107;6,04;12,80
Índia;1801;732;2533;4,93;13,15
Romania;1036;1032;2068;4,02;2,11
Xina;997;1013;2010;3,91;4,04
Colòmbia;910;918;1828;3,56;5,77
Hondures;306;857;1163;2,26;5,75
Paraguai;258;629;887;1,73;6,82
Itàlia;509;326;835;1,62;1,71
Argentina;362;357;719;1,40;3,43
Brasil;219;317;536;1,04;3,05
Filipines;250;272;522;1,02;4,89
Xile;265;253;518;1,01;4,72
Nigèria;264;237;501;0,97;7,19
Ucraïna;187;232;419;0,82;2,36
Rússia;137;257;394;0,77;1,97
Veneçuela;174;218;392;0,76;4,30
Portugal;239;136;375;0,73;2,81
Geòrgia;185;183;368;0,72;7,30
Cuba;154;168;322;0,63;3,78
El Salvador;116;184;300;0,58;12,90
Armènia;143;134;277;0,54;7,15
França;140;136;276;0,54;0,86
Algèria;172;76;248;0,48;2,78
Guinea Equatorial;87;139;226;0,44;14,99
Bulgària;100;104;204;0,40;1,61
Uruguai;90;109;199;0,39;2,09
Mali;151;33;184;0,36;2,58
Senegal;148;27;175;0,34;0,86
Alemanya;91;75;166;0,32;0,83
Països Baixos;65;97;162;0,32;1,80
Polònia;80;74;154;0,30;1,32
Nepal;100;52;152;0,30;10,38
Camerun;84;63;147;0,29;11,20
Mèxic;61;76;137;0,27;2,02
Ghana;99;18;117;0,23;2,04
Nicaragua;26;90;116;0,23;6,78
Regne Unit;60;53;113;0,22;0,59
Moldàvia;51;52;103;0,20;2,37
Estats Units, els;33;43;76;0,15;1,26
Bangladesh;48;17;65;0,13;1,07
Gàmbia;49;14;63;0,12;0,40
Guinea;39;24;63;0,12;1,28
Albània;32;29;61;0,12;8,93
Congo;29;29;58;0,11;17,37
Bèlgica;20;24;44;0,09;0,89
Guinea-Bissau;30;5;35;0,07;4,56
Eslovàquia;11;23;34;0,07;2,00
Guatemala;15;18;33;0,06;5,21
Japó;11;19;30;0,06;1,35
Iran;15;14;29;0,06;3,86
Suècia;9;19;28;0,05;0,86
Belarús;13;14;27;0,05;2,00
Dominica;11;16;27;0,05;13,30
Panamà;11;16;27;0,05;5,53
Egipte;17;5;22;0,04;1,88
República Democràtica del Congo;13;9;22;0,04;25,00
Síria;15;7;22;0,04;2,99
Costa d'Ivori;11;10;21;0,04;3,38
Tunísia;17;4;21;0,04;3,79
Grècia;15;5;20;0,04;1,53
Costa Rica;7;13;20;0,04;3,57
Hongria;9;10;19;0,04;1,27
Lituània;9;9;18;0,04;0,80
Sèrbia;12;6;18;0,04;1,74
Suïssa;9;8;17;0,03;0,59
Txèquia;5;12;17;0,03;0,97
Àustria;6;10;16;0,03;1,07
Irlanda;10;5;15;0,03;0,75
Líban;6;9;15;0,03;3,57
Indonèsia;6;8;14;0,03;9,09
Turquia;5;7;12;0,02;1,12
Finlàndia;..;..;11;0,02;1,32
Letònia;..;..;11;0,02;1,36
Noruega;..;..;10;0,02;1,48
Burkina Faso;6;4;10;0,02;3,33
Mauritània;..;..;10;0,02;0,54
Corea del Sud;..;..;10;0,02;1,14
Canadà;..;..;9;0,02;0,94
Malàisia;5;4;9;0,02;7,38
Singapur;..;..;9;0,02;9,57
Cap Verd;4;4;8;0,02;11,76
Jordània;..;..;8;0,02;3,15
Sri Lanka;..;..;8;0,02;23,53
Vietnam;..;..;8;0,02;5,63
Eslovènia;..;..;7;0,01;2,56
Etiòpia;..;..;7;0,01;5,83
Togo;..;..;7;0,01;6,31
Iraq, l';..;..;7;0,01;5,04
Xipre;..;..;6;0,01;8,22
Andorra;..;..;6;0,01;0,68
Estònia;..;..;6;0,01;1,71
República Centreafricana;..;..;6;0,01;30,00
Tailàndia;..;..;6;0,01;1,67
Dinamarca;..;..;5;<0,01;0,40
Bòsnia i Hercegovina;..;..;5;<0,01;1,67
Angola;..;..;5;<0,01;3,14
Kenya;..;..;5;<0,01;3,79
Sierra Leone;..;..;5;<0,01;3,47
Israel;..;..;5;<0,01;0,64
Kazakhstan;..;..;5;<0,01;1,08
Macedònia del Nord;..;..;4;<0,01;2,23
Tanzània;..;..;4;<0,01;6,78
Afganistan;..;..;4;<0,01;3,31
Resta de països;24;18;42;0,08;..
Apàtrides;..;..;..;..;..
Total;26756;24654;51410;100,00;..

