Foreign population by age and sex. 2020
Ribera d'Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,424,014
5-9 years,..,..,4,339,011
10-14 years,..,..,5,424,014
15-19 years,..,..,10,847,028
20-24 years,..,..,9,763,026
25-29 years,..,..,13,1102,037
30-34 years,..,..,13,1102,037
35-39 years,16,4,20,1695,057
40-44 years,..,..,12,1017,034
45-49 years,..,..,12,1017,034
50-54 years,..,..,6,508,017
55-59 years,..,..,6,508,017
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,99,19,118,10000,336
%,8390,1610,10000,,

