Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;581;565;1146;12,07;6,53
De 5 a 9 anys;422;368;790;8,32;4,50
De 10 a 14 anys;286;267;553;5,83;3,15
De 15 a 19 anys;361;274;635;6,69;3,62
De 20 a 24 anys;630;401;1031;10,86;5,88
De 25 a 29 anys;936;449;1385;14,59;7,89
De 30 a 34 anys;961;354;1315;13,86;7,50
De 35 a 39 anys;773;286;1059;11,16;6,04
De 40 a 44 anys;528;185;713;7,51;4,06
De 45 a 49 anys;353;116;469;4,94;2,67
De 50 a 54 anys;136;36;172;1,81;0,98
De 55 a 59 anys;51;24;75;0,79;0,43
De 60 a 64 anys;31;22;53;0,56;0,30
De 65 a 69 anys;19;32;51;0,54;0,29
De 70 a 74 anys;9;21;30;0,32;0,17
De 75 a 79 anys;..;..;10;0,11;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6080;3411;9491;100,00;54,10
%;64,06;35,94;100,00;;

