Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,21;0,02
De 5 a 9 años;..;..;7;3,10;0,02
De 10 a 14 años;..;..;9;3,98;0,03
De 15 a 20 años;7;7;14;6,19;0,05
De 20 a 24 años;8;13;21;9,29;0,07
De 25 a 29 años;5;22;27;11,95;0,09
De 30 a 34 años;13;28;41;18,14;0,14
De 35 a 39 años;14;23;37;16,37;0,13
De 40 a 44 años;8;19;27;11,95;0,09
De 44 a 49 años;7;13;20;8,85;0,07
De 50 a 54 años;..;..;9;3,98;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,77;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;150;226;100,00;0,77
%;33,63;66,37;100,00;;

