Població estrangera a 1 de gener. Per països. 2011
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;751;590;1341;80,93;1,32
Bulgària;55;42;97;5,85;0,73
Eslovàquia;22;19;41;2,47;2,03
Ucraïna;14;20;34;2,05;0,20
Polònia;22;11;33;1,99;0,24
Rússia;7;16;23;1,39;0,14
França;8;10;18;1,09;0,05
Portugal;..;..;10;0,60;0,06
Regne Unit;..;..;8;0,48;0,04
Alemanya;4;4;8;0,48;0,04
Moldàvia;..;..;7;0,42;0,16
Itàlia;..;..;6;0,36;0,01
Països Baixos;..;..;6;0,36;0,06
Lituània;..;..;5;0,30;0,19
Irlanda;..;..;4;0,24;0,22
Resta de països;10;6;16;0,97;..
Total continent;918;739;1657;100,00;..

