Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Castelldefels
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,91;0,10
De 5 a 9 anys;..;..;6;1,46;0,05
De 10 a 14 anys;7;8;15;3,64;0,12
De 15 a 19 anys;7;23;30;7,28;0,24
De 20 a 24 anys;20;15;35;8,50;0,28
De 25 a 29 anys;21;21;42;10,19;0,33
De 30 a 34 anys;33;41;74;17,96;0,59
De 35 a 39 anys;26;48;74;17,96;0,59
De 40 a 44 anys;17;36;53;12,86;0,42
De 45 a 49 anys;8;19;27;6,55;0,21
De 50 a 54 anys;5;17;22;5,34;0,18
De 55 a 59 anys;..;..;8;1,94;0,06
De 60 a 64 anys;..;..;8;1,94;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;254;412;100,00;3,28
%;38,35;61,65;100,00;;

