Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,06;0,07
De 5 a 9 anys;..;..;6;2,47;0,09
De 10 a 14 anys;..;..;6;2,47;0,09
De 15 a 19 anys;11;8;19;7,82;0,28
De 20 a 24 anys;11;14;25;10,29;0,37
De 25 a 29 anys;21;8;29;11,93;0,42
De 30 a 34 anys;15;11;26;10,70;0,38
De 35 a 39 anys;19;12;31;12,76;0,45
De 40 a 44 anys;15;9;24;9,88;0,35
De 45 a 49 anys;9;17;26;10,70;0,38
De 50 a 54 anys;5;10;15;6,17;0,22
De 55 a 59 anys;5;4;9;3,70;0,13
De 60 a 64 anys;..;..;8;3,29;0,12
De 65 a 69 anys;..;..;5;2,06;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;121;243;100,00;3,56
%;50,21;49,79;100,00;;

