Población extranjera a 1 de enero. Por municipios. 2011
Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4096;1369;53,33;33,42
Agramunt;1034;366;14,26;35,40
Bellpuig;1089;292;11,38;26,81
Tornabous;192;137;5,34;71,35
Anglesola;147;105;4,09;71,43
Puigverd d'Agramunt;68;65;2,53;95,59
Fuliola, la;152;51;1,99;33,55
Belianes;64;41;1,60;64,06
Verdú;83;36;1,40;43,37
Castellserà;93;31;1,21;33,33
Sant Martí de Riucorb;26;16;0,62;61,54
Guimerà;25;15;0,58;60,00
Vilagrassa;30;14;0,55;46,67
Maldà;8;8;0,31;100,00
Vallbona de les Monges;14;7;0,27;50,00
Preixana;26;5;0,19;19,23
Omells de na Gaia, els;6;4;0,16;66,67
Nalec;6;4;0,16;66,67
Resto de municipios;18;1;0,04;5,56
Urgell;7177;2567;100,00;35,77

