Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;5,21;0,96
De 5 a 9 anys;..;..;4;1,30;0,24
De 10 a 14 anys;12;17;29;9,45;1,73
De 15 a 19 anys;13;14;27;8,79;1,61
De 20 a 24 anys;9;18;27;8,79;1,61
De 25 a 29 anys;11;19;30;9,77;1,79
De 30 a 34 anys;17;31;48;15,64;2,87
De 35 a 39 anys;23;29;52;16,94;3,10
De 40 a 44 anys;13;18;31;10,10;1,85
De 45 a 49 anys;5;10;15;4,89;0,90
De 50 a 54 anys;..;..;12;3,91;0,72
De 55 a 59 anys;..;..;5;1,63;0,30
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,95;0,36
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;182;307;100,00;18,33
%;40,72;59,28;100,00;;

