Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Garrigues
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;39;64;4,92;2,83
De 5 a 9 anys;30;23;53;4,07;2,34
De 10 a 14 anys;28;39;67;5,15;2,96
De 15 a 19 anys;32;28;60;4,61;2,65
De 20 a 24 anys;42;50;92;7,07;4,06
De 25 a 29 anys;71;78;149;11,45;6,58
De 30 a 34 anys;87;69;156;11,99;6,89
De 35 a 39 anys;107;89;196;15,07;8,66
De 40 a 44 anys;95;65;160;12,30;7,07
De 45 a 49 anys;67;58;125;9,61;5,52
De 50 a 54 anys;62;27;89;6,84;3,93
De 55 a 59 anys;28;23;51;3,92;2,25
De 60 a 64 anys;11;10;21;1,61;0,93
De 65 a 69 anys;4;6;10;0,77;0,44
De 70 a 74 anys;..;..;4;0,31;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;693;608;1301;100,00;57,46
%;53,27;46,73;100,00;;

