Població estrangera a 1 de gener. Per municipis. 2005
Ripollès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;615;50;20,75;8,13
Camprodon;167;47;19,50;28,14
Sant Joan de les Abadesses;242;29;12,03;11,98
Vilallonga de Ter;28;24;9,96;85,71
Ribes de Freser;106;19;7,88;17,92
Planoles;22;16;6,64;72,73
Sant Pau de Segúries;27;10;4,15;37,04
Vallfogona de Ripollès;9;9;3,73;100,00
Campdevànol;84;9;3,73;10,71
Llosses, les;15;7;2,90;46,67
Molló;8;6;2,49;75,00
Resta de municipis;74;15;6,22;20,27
Ripollès;1397;241;100,00;17,25

