Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;404;410;814;14,02;3,10
De 5 a 9 anys;196;180;376;6,48;1,43
De 10 a 14 anys;114;115;229;3,94;0,87
De 15 a 19 anys;111;98;209;3,60;0,80
De 20 a 24 anys;183;173;356;6,13;1,35
De 25 a 29 anys;329;312;641;11,04;2,44
De 30 a 34 anys;541;414;955;16,45;3,63
De 35 a 39 anys;600;270;870;14,98;3,31
De 40 a 44 anys;443;196;639;11,01;2,43
De 45 a 49 anys;224;104;328;5,65;1,25
De 50 a 54 anys;109;71;180;3,10;0,68
De 55 a 59 anys;57;38;95;1,64;0,36
De 60 a 64 anys;22;21;43;0,74;0,16
De 65 a 69 anys;13;11;24;0,41;0,09
De 70 a 74 anys;7;17;24;0,41;0,09
De 75 a 79 anys;4;13;17;0,29;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3360;2446;5806;100,00;22,09
%;57,87;42,13;100,00;;

