Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;330;362;692;2,80;0,05
De 5 a 9 años;402;400;802;3,25;0,06
De 10 a 14 años;392;358;750;3,04;0,06
De 15 a 20 años;323;302;625;2,53;0,05
De 20 a 24 años;497;636;1133;4,59;0,09
De 25 a 29 años;1150;1001;2151;8,71;0,17
De 30 a 34 años;1474;1099;2573;10,42;0,20
De 35 a 39 años;1370;1006;2376;9,62;0,19
De 40 a 44 años;1346;955;2301;9,32;0,18
De 44 a 49 años;1245;834;2079;8,42;0,16
De 50 a 54 años;1366;810;2176;8,81;0,17
De 55 a 59 años;1187;800;1987;8,05;0,16
De 60 a 64 años;896;598;1494;6,05;0,12
De 65 a 69 años;657;578;1235;5,00;0,10
De 70 a 74 años;605;492;1097;4,44;0,09
De 75 a 79 años;385;313;698;2,83;0,05
De 80 a 84 años;180;132;312;1,26;0,02
85 años o más;110;98;208;0,84;0,02
Total;13915;10774;24689;100,00;1,94
%;56,36;43,64;100,00;;

