Foreign population by age and sex. 2017
Catalonia
Geographical origin: Luxembourg
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d117&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,500,<001
5-9 years,..,..,7,583,<001
10-14 years,..,..,4,333,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,9,750,<001
30-34 years,4,5,9,750,<001
35-39 years,4,8,12,1000,<001
40-44 years,..,..,10,833,<001
45-49 years,..,..,10,833,<001
50-54 years,..,..,5,417,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,8,667,<001
65-69 years,..,..,8,667,<001
70-74 years,..,..,9,750,<001
75-79 years,..,..,8,667,<001
80-84 years,..,..,4,333,<001
85 years or more,..,..,4,333,<001
Total,59,61,120,10000,001
%,4917,5083,10000,,

