Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;8,88;0,35
De 5 a 9 años;6;10;16;7,48;0,29
De 10 a 14 años;..;..;6;2,80;0,11
De 15 a 20 años;4;4;8;3,74;0,15
De 20 a 24 años;..;..;16;7,48;0,29
De 25 a 29 años;18;5;23;10,75;0,42
De 30 a 34 años;17;11;28;13,08;0,51
De 35 a 39 años;18;10;28;13,08;0,51
De 40 a 44 años;22;10;32;14,95;0,58
De 44 a 49 años;..;..;18;8,41;0,33
De 50 a 54 años;6;6;12;5,61;0,22
De 55 a 59 años;..;..;5;2,34;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;75;214;100,00;3,91
%;64,95;35,05;100,00;;

