Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;22851;21498;44349;6,36
De 5 a 9 años;14582;13657;28239;4,05
De 10 a 14 años;17055;15753;32808;4,71
De 15 a 20 años;18988;16353;35341;5,07
De 20 a 24 años;28837;29285;58122;8,34
De 25 a 29 años;52492;51849;104341;14,97
De 30 a 34 años;65419;54532;119951;17,21
De 35 a 39 años;53988;40459;94447;13,55
De 40 a 44 años;38349;28704;67053;9,62
De 44 a 49 años;24274;20497;44771;6,42
De 50 a 54 años;14766;13520;28286;4,06
De 55 a 59 años;7892;8264;16156;2,32
De 60 a 64 años;4191;5135;9326;1,34
De 65 a 69 años;2362;3127;5489;0,79
De 70 a 74 años;1596;2199;3795;0,54
De 75 a 79 años;880;1241;2121;0,30
De 80 a 84 años;506;771;1277;0,18
85 años o más;317;654;971;0,14
Total;369345;327498;696843;100,00
%;53,00;47,00;100,00;

