Municipal distribution. 2002
Pallars Jussà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,253,81,4551,3202
"Pobla de Segur, la",54,23,1292,4259
Isona i Conca Dellà,36,18,1011,5000
Abella de la Conca,13,11,618,8462
Gavet de la Conca,15,10,562,6667
"Torre de Cabdella, la",8,8,449,10000
Talarn,8,7,393,8750
Salàs de Pallars,12,5,281,4167
Conca de Dalt,5,4,225,8000
Other municipalities,17,11,618,6471
Pallars Jussà,421,178,10000,4228

