Població estrangera a 1 de gener. Per països. 2005
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;632;924;1556;37,20;1,76
Colòmbia;178;254;432;10,33;1,03
Argentina;191;198;389;9,30;1,09
Bolívia;139;248;387;9,25;1,59
Estats Units, els;137;131;268;6,41;5,33
Perú;91;134;225;5,38;0,83
Veneçuela;82;103;185;4,42;2,58
Mèxic;77;96;173;4,14;2,19
Xile;69;68;137;3,28;1,07
Brasil;35;62;97;2,32;0,83
Uruguai;40;50;90;2,15;0,67
República Dominicana;18;43;61;1,46;0,40
Cuba;18;31;49;1,17;0,64
Hondures;13;20;33;0,79;0,85
Paraguai;6;23;29;0,69;0,86
Canadà;13;13;26;0,62;4,16
Nicaragua;..;..;21;0,50;5,32
El Salvador;..;..;12;0,29;1,02
Guatemala;..;..;6;0,14;1,65
Resta de països;..;..;7;0,17;..
Total continent;1746;2437;4183;100,00;..

