Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gironès
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;50;111;10,88;0,31
De 5 a 9 anys;36;22;58;5,69;0,16
De 10 a 14 anys;20;8;28;2,75;0,08
De 15 a 19 anys;27;5;32;3,14;0,09
De 20 a 24 anys;50;15;65;6,37;0,18
De 25 a 29 anys;88;35;123;12,06;0,34
De 30 a 34 anys;184;23;207;20,29;0,57
De 35 a 39 anys;192;14;206;20,20;0,57
De 40 a 44 anys;..;..;98;9,61;0,27
De 45 a 49 anys;..;..;60;5,88;0,16
De 50 a 54 anys;..;..;17;1,67;0,05
De 55 a 59 anys;..;..;7;0,69;0,02
De 60 a 64 anys;..;..;6;0,59;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;841;179;1020;100,00;2,80
%;82,45;17,55;100,00;;

