Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;330;308;638;6,74
De 5 a 9 anys;253;304;557;5,88
De 10 a 14 anys;302;257;559;5,90
De 15 a 19 anys;294;283;577;6,09
De 20 a 24 anys;402;321;723;7,63
De 25 a 29 anys;544;428;972;10,26
De 30 a 34 anys;671;398;1069;11,29
De 35 a 39 anys;626;370;996;10,52
De 40 a 44 anys;472;322;794;8,38
De 45 a 49 anys;324;224;548;5,79
De 50 a 54 anys;224;180;404;4,27
De 55 a 59 anys;178;174;352;3,72
De 60 a 64 anys;201;184;385;4,06
De 65 a 69 anys;183;150;333;3,52
De 70 a 74 anys;138;111;249;2,63
De 75 a 79 anys;91;79;170;1,79
De 80 a 84 anys;37;47;84;0,89
85 anys o més;22;40;62;0,65
Total;5292;4180;9472;100,00
%;55,87;44,13;100,00;

