Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Terres de l'Ebre
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;23;55;2,40;0,32
De 5 a 9 años;43;39;82;3,57;0,48
De 10 a 14 años;43;49;92;4,01;0,54
De 15 a 20 años;39;30;69;3,01;0,40
De 20 a 24 años;44;45;89;3,88;0,52
De 25 a 29 años;52;37;89;3,88;0,52
De 30 a 34 años;62;76;138;6,01;0,81
De 35 a 39 años;130;80;210;9,15;1,23
De 40 a 44 años;85;82;167;7,28;0,98
De 44 a 49 años;75;90;165;7,19;0,97
De 50 a 54 años;114;113;227;9,89;1,33
De 55 a 59 años;154;122;276;12,03;1,61
De 60 a 64 años;142;110;252;10,98;1,47
De 65 a 69 años;116;78;194;8,45;1,13
De 70 a 74 años;48;43;91;3,97;0,53
De 75 a 79 años;27;16;43;1,87;0,25
De 80 a 84 años;18;20;38;1,66;0,22
85 años o más;..;..;18;0,78;0,11
Total;1227;1068;2295;100,00;13,42
%;53,46;46,54;100,00;;

