Foreign population by age and sex. 2019
Santa Coloma de Gramenet
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,256,257,513,1218,204
5-9 years,213,186,399,948,159
10-14 years,76,86,162,385,064
15-19 years,81,65,146,347,058
20-24 years,107,82,189,449,075
25-29 years,160,150,310,736,123
30-34 years,225,247,472,1121,188
35-39 years,322,276,598,1420,238
40-44 years,322,192,514,1221,204
45-49 years,233,154,387,919,154
50-54 years,137,93,230,546,091
55-59 years,69,50,119,283,047
60-64 years,39,39,78,185,031
65-69 years,26,18,44,104,017
70-74 years,7,8,15,036,006
75-79 years,6,13,19,045,008
80-84 years,..,..,15,036,006
85 years or more,..,..,..,..,..
Total,2.280,1.931,4.211,10000,1673
%,5414,4586,10000,,

