Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3536;3416;6952;3,75;0,68
De 5 a 9 anys;1923;1942;3865;2,08;0,38
De 10 a 14 anys;4225;4158;8383;4,52;0,82
De 15 a 19 anys;5755;5639;11394;6,14;1,11
De 20 a 24 anys;6658;7247;13905;7,50;1,35
De 25 a 29 anys;9193;12256;21449;11,56;2,09
De 30 a 34 anys;13224;17286;30510;16,45;2,97
De 35 a 39 anys;13305;15702;29007;15,64;2,82
De 40 a 44 anys;9132;10765;19897;10,73;1,94
De 45 a 49 anys;6181;7862;14043;7,57;1,37
De 50 a 54 anys;4114;5670;9784;5,28;0,95
De 55 a 59 anys;2501;3958;6459;3,48;0,63
De 60 a 64 anys;1392;2528;3920;2,11;0,38
De 65 a 69 anys;855;1634;2489;1,34;0,24
De 70 a 74 anys;530;998;1528;0,82;0,15
De 75 a 79 anys;252;654;906;0,49;0,09
De 80 a 84 anys;171;392;563;0,30;0,05
85 anys o més;96;316;412;0,22;0,04
Total;83043;102423;185466;100,00;18,04
%;44,78;55,22;100,00;;

