Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,86;0,15
De 5 a 9 anys;4;4;8;2,54;0,13
De 10 a 14 anys;10;6;16;5,08;0,26
De 15 a 19 anys;12;11;23;7,30;0,37
De 20 a 24 anys;11;16;27;8,57;0,44
De 25 a 29 anys;21;17;38;12,06;0,61
De 30 a 34 anys;8;26;34;10,79;0,55
De 35 a 39 anys;15;34;49;15,56;0,79
De 40 a 44 anys;15;21;36;11,43;0,58
De 45 a 49 anys;13;15;28;8,89;0,45
De 50 a 54 anys;9;11;20;6,35;0,32
De 55 a 59 anys;4;5;9;2,86;0,15
De 60 a 64 anys;..;..;6;1,90;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,27;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,27;0,06
85 anys o més;..;..;..;..;..
Total;133;182;315;100,00;5,09
%;42,22;57,78;100,00;;

