Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vilanova i la Geltrú
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;18;34;5,54;0,45
De 5 a 9 anys;24;22;46;7,49;0,60
De 10 a 14 anys;27;15;42;6,84;0,55
De 15 a 19 anys;26;11;37;6,03;0,49
De 20 a 24 anys;37;14;51;8,31;0,67
De 25 a 29 anys;24;23;47;7,65;0,62
De 30 a 34 anys;35;30;65;10,59;0,85
De 35 a 39 anys;53;33;86;14,01;1,13
De 40 a 44 anys;30;36;66;10,75;0,87
De 45 a 49 anys;32;20;52;8,47;0,68
De 50 a 54 anys;24;20;44;7,17;0,58
De 55 a 59 anys;11;11;22;3,58;0,29
De 60 a 64 anys;7;9;16;2,61;0,21
De 65 a 69 anys;..;..;4;0,65;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;349;265;614;100,00;8,06
%;56,84;43,16;100,00;;

