Població estrangera a 1 de gener. Per països. 2010
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;294;133;427;54,26;2,12
Mali;168;36;204;25,92;2,91
Gàmbia;53;25;78;9,91;0,46
Guinea;31;8;39;4,96;0,78
Nigèria;7;10;17;2,16;0,23
Mauritània;..;..;11;1,40;0,46
Costa d'Ivori;..;..;7;0,89;1,06
Resta de països;..;..;4;0,51;..
Total subcontinent;571;216;787;100,00;..

