Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;45;92;2,53;0,71
De 5 a 9 anys;44;55;99;2,72;0,76
De 10 a 14 anys;82;88;170;4,68;1,31
De 15 a 19 anys;114;118;232;6,38;1,78
De 20 a 24 anys;139;126;265;7,29;2,04
De 25 a 29 anys;173;264;437;12,02;3,36
De 30 a 34 anys;276;355;631;17,35;4,85
De 35 a 39 anys;250;279;529;14,55;4,07
De 40 a 44 anys;186;218;404;11,11;3,11
De 45 a 49 anys;110;154;264;7,26;2,03
De 50 a 54 anys;63;108;171;4,70;1,32
De 55 a 59 anys;51;70;121;3,33;0,93
De 60 a 64 anys;31;62;93;2,56;0,72
De 65 a 69 anys;19;33;52;1,43;0,40
De 70 a 74 anys;14;22;36;0,99;0,28
De 75 a 79 anys;..;..;15;0,41;0,12
De 80 a 84 anys;..;..;17;0,47;0,13
85 anys o més;..;..;8;0,22;0,06
Total;1607;2029;3636;100,00;27,97
%;44,20;55,80;100,00;;

