Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;3,69;0,07
De 5 a 9 años;15;7;22;3,53;0,07
De 10 a 14 años;15;13;28;4,49;0,08
De 15 a 20 años;25;20;45;7,21;0,13
De 20 a 24 años;41;30;71;11,38;0,21
De 25 a 29 años;40;36;76;12,18;0,23
De 30 a 34 años;27;43;70;11,22;0,21
De 35 a 39 años;31;35;66;10,58;0,20
De 40 a 44 años;29;44;73;11,70;0,22
De 44 a 49 años;32;29;61;9,78;0,18
De 50 a 54 años;15;18;33;5,29;0,10
De 55 a 59 años;7;7;14;2,24;0,04
De 60 a 64 años;..;..;10;1,60;0,03
De 65 a 69 años;..;..;14;2,24;0,04
De 70 a 74 años;..;..;7;1,12;0,02
De 75 a 79 años;..;..;6;0,96;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;294;330;624;100,00;1,85
%;47,12;52,88;100,00;;

