Foreign population by age and sex. 2017
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,31,54,280,050
5-9 years,26,29,55,285,051
10-14 years,47,43,90,466,084
15-19 years,63,65,128,663,119
20-24 years,80,96,176,912,164
25-29 years,81,109,190,984,177
30-34 years,89,167,256,1326,238
35-39 years,111,144,255,1321,237
40-44 years,93,126,219,1135,204
45-49 years,64,101,165,855,154
50-54 years,47,79,126,653,117
55-59 years,25,55,80,415,075
60-64 years,24,27,51,264,047
65-69 years,9,19,28,145,026
70-74 years,..,..,23,119,021
75-79 years,6,13,19,098,018
80-84 years,..,..,6,031,006
85 years or more,..,..,9,047,008
Total,795,1.135,1.930,10000,1797
%,4119,5881,10000,,

