Población extranjera a 1 de enero. Por municipios. 2002
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;4983;142;51,82;2,85
Cervera;901;50;18,25;5,55
Portella, la;71;16;5,84;22,54
Bellpuig;292;11;4,01;3,77
Mollerussa;749;9;3,28;1,20
Linyola;139;8;2,92;5,76
Tàrrega;1105;7;2,55;0,63
Bellvís;96;5;1,82;5,21
Balaguer;680;4;1,46;0,59
Resto de municipios;5289;22;8,03;0,42
Ponent;14305;274;100,00;1,92

