Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;27;64;3,80;0,07
De 5 a 9 años;30;24;54;3,21;0,06
De 10 a 14 años;37;44;81;4,81;0,09
De 15 a 20 años;33;39;72;4,28;0,08
De 20 a 24 años;41;129;170;10,10;0,18
De 25 a 29 años;92;244;336;19,96;0,37
De 30 a 34 años;97;220;317;18,84;0,34
De 35 a 39 años;77;171;248;14,74;0,27
De 40 a 44 años;39;84;123;7,31;0,13
De 44 a 49 años;28;73;101;6,00;0,11
De 50 a 54 años;8;44;52;3,09;0,06
De 55 a 59 años;5;21;26;1,54;0,03
De 60 a 64 años;..;..;17;1,01;0,02
De 65 a 69 años;4;4;8;0,48;<0,01
De 70 a 74 años;..;..;7;0,42;<0,01
De 75 a 79 años;..;..;5;0,30;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;530;1153;1683;100,00;1,83
%;31,49;68,51;100,00;;

