Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;2,89;0,11
De 5 a 9 anys;11;8;19;3,23;0,12
De 10 a 14 anys;22;17;39;6,62;0,25
De 15 a 19 anys;15;15;30;5,09;0,19
De 20 a 24 anys;25;17;42;7,13;0,26
De 25 a 29 anys;23;21;44;7,47;0,28
De 30 a 34 anys;45;51;96;16,30;0,60
De 35 a 39 anys;52;46;98;16,64;0,62
De 40 a 44 anys;33;23;56;9,51;0,35
De 45 a 49 anys;24;16;40;6,79;0,25
De 50 a 54 anys;13;14;27;4,58;0,17
De 55 a 59 anys;11;19;30;5,09;0,19
De 60 a 64 anys;7;12;19;3,23;0,12
De 65 a 69 anys;5;9;14;2,38;0,09
De 70 a 74 anys;..;..;7;1,19;0,04
De 75 a 79 anys;..;..;4;0,68;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,68;0,03
Total;303;286;589;100,00;3,71
%;51,44;48,56;100,00;;

