Foreign population by age and sex. 2006
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,650,003
5-9 years,..,..,5,407,002
10-14 years,..,..,..,..,..
15-19 years,..,..,10,813,003
20-24 years,..,..,7,569,002
25-29 years,..,..,6,488,002
30-34 years,..,..,7,569,002
35-39 years,10,4,14,1138,004
40-44 years,..,..,7,569,002
45-49 years,12,4,16,1301,005
50-54 years,..,..,10,813,003
55-59 years,..,..,11,894,003
60-64 years,..,..,5,407,002
65-69 years,..,..,6,488,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,42,123,10000,039
%,6585,3415,10000,,

