Municipal distribution. 2004
Baix Penedès
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d350&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",2.907,43,3359,148
Calafell,2.132,40,3125,188
Cunit,934,20,1562,214
Bonastre,83,8,625,964
"Montmell, el",36,6,469,1667
Santa Oliva,173,5,391,289
Albinyana,80,4,312,500
Other municipalities,1.182,2,156,017
Baix Penedès,7.527,128,10000,170

