Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;5,49;0,16
De 5 a 9 años;5;6;11;6,04;0,18
De 10 a 14 años;4;4;8;4,40;0,13
De 15 a 20 años;..;..;7;3,85;0,11
De 20 a 24 años;17;7;24;13,19;0,38
De 25 a 29 años;15;11;26;14,29;0,42
De 30 a 34 años;11;11;22;12,09;0,35
De 35 a 39 años;15;11;26;14,29;0,42
De 40 a 44 años;10;5;15;8,24;0,24
De 44 a 49 años;..;..;11;6,04;0,18
De 50 a 54 años;..;..;8;4,40;0,13
De 55 a 59 años;..;..;6;3,30;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;75;182;100,00;2,91
%;58,79;41,21;100,00;;

