Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;518;522;1040;10,25;6,14
De 5 a 9 años;361;315;676;6,66;3,99
De 10 a 14 años;294;261;555;5,47;3,28
De 15 a 20 años;331;269;600;5,91;3,54
De 20 a 24 años;714;402;1116;10,99;6,59
De 25 a 29 años;1232;441;1673;16,48;9,88
De 30 a 34 años;1108;403;1511;14,89;8,92
De 35 a 39 años;863;354;1217;11,99;7,19
De 40 a 44 años;513;244;757;7,46;4,47
De 44 a 49 años;377;146;523;5,15;3,09
De 50 a 54 años;159;62;221;2,18;1,31
De 55 a 59 años;63;29;92;0,91;0,54
De 60 a 64 años;43;24;67;0,66;0,40
De 65 a 69 años;29;25;54;0,53;0,32
De 70 a 74 años;7;14;21;0,21;0,12
De 75 a 79 años;8;8;16;0,16;0,09
De 80 a 84 años;..;..;6;0,06;0,04
85 años o más;..;..;6;0,06;0,04
Total;6627;3524;10151;100,00;59,95
%;65,28;34,72;100,00;;

