Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Camp de Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,43;0,01
De 5 a 9 años;8;7;15;7,39;0,02
De 10 a 14 años;..;..;9;4,43;0,01
De 15 a 20 años;..;..;17;8,37;0,02
De 20 a 24 años;29;7;36;17,73;0,04
De 25 a 29 años;15;12;27;13,30;0,03
De 30 a 34 años;14;9;23;11,33;0,03
De 35 a 39 años;11;9;20;9,85;0,02
De 40 a 44 años;9;7;16;7,88;0,02
De 44 a 49 años;10;4;14;6,90;0,02
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;1,97;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,97;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;71;203;100,00;0,23
%;65,02;34,98;100,00;;

