Població estrangera a 1 de gener. Per municipis. 2011
Terres de l'Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6881;2352;29,70;34,18
Roquetes;1335;806;10,18;60,37
Amposta;4271;777;9,81;18,19
Ulldecona;2433;508;6,41;20,88
Ametlla de Mar, l';2346;425;5,37;18,12
Ràpita, la;3075;424;5,35;13,79
Móra d'Ebre;959;395;4,99;41,19
Aldea, l';1068;284;3,59;26,59
Alcanar;2946;284;3,59;9,64
Deltebre;1697;271;3,42;15,97
Santa Bàrbara;729;214;2,70;29,36
Móra la Nova;665;162;2,05;24,36
Sénia, la;1193;153;1,93;12,82
Torre de l'Espanyol, la;161;127;1,60;78,88
Camarles;779;101;1,28;12,97
Flix;500;82;1,04;16,40
Vinebre;97;61;0,77;62,89
Perelló, el;1241;58;0,73;4,67
Xerta;128;56;0,71;43,75
Benissanet;311;56;0,71;18,01
Masdenverge;135;51;0,64;37,78
Ascó;129;44;0,56;34,11
Gandesa;799;42;0,53;5,26
Miravet;107;34;0,43;31,78
Sant Jaume d'Enveja;252;33;0,42;13,10
Ginestar;259;30;0,38;11,58
Ampolla, l';1094;27;0,34;2,47
Galera, la;183;23;0,29;12,57
Tivenys;95;11;0,14;11,58
Aldover;148;7;0,09;4,73
Palma d'Ebre, la;45;6;0,08;13,33
Resta de municipis;2241;15;0,19;0,67
Terres de l'Ebre;38302;7919;100,00;20,68

