Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Figueres
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;21;41;5,48;0,34
De 5 a 9 años;11;9;20;2,67;0,16
De 10 a 14 años;8;13;21;2,81;0,17
De 15 a 20 años;29;13;42;5,61;0,34
De 20 a 24 años;93;10;103;13,77;0,85
De 25 a 29 años;129;15;144;19,25;1,18
De 30 a 34 años;159;13;172;22,99;1,41
De 35 a 39 años;83;15;98;13,10;0,80
De 40 a 44 años;52;9;61;8,16;0,50
De 44 a 49 años;..;..;25;3,34;0,21
De 50 a 54 años;..;..;14;1,87;0,11
De 55 a 59 años;..;..;6;0,80;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;625;123;748;100,00;6,14
%;83,56;16,44;100,00;;

